EPP Repository ID,Change Controller,Reference/Contact,Registration Date
"RNMUTUAL, #x0052 #x004E #x004D #x0055 #x0054 #x0055 #x0041 #x004C",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"NOW, #x004E #x004F #x0057",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"NYC, #x004E #x0059 #x0043",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"OFFICE, #x004F #x0046 #x0046 #x0049 #x0043 #x0045",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"OSAKA, #x004F #x0053 #x0041 #x004B #x0041",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"PANERAI, #x0050 #x0041 #x004E #x0045 #x0052 #x0041 #x0049",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"PARTY, #x0050 #x0041 #x0052 #x0054 #x0059",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"PHARMACY, #x0050 #x0048 #x0041 #x0052 #x004D #x0041 #x0043 #x0059",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"PIAGET, #x0050 #x0049 #x0041 #x0047 #x0045 #x0054",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"PRAXI, #x0050 #x0052 #x0041 #x0058 #x0049",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"PRIME, #x0050 #x0052 #x0049 #x004D #x0045",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"QPON, #x0051 #x0050 #x004F #x004E",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"RACING, #x0052 #x0041 #x0043 #x0049 #x004E #x0047",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"REVIEW, #x0052 #x0045 #x0056 #x0049 #x0045 #x0057",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"SCIENCE, #x0053 #x0043 #x0049 #x0045 #x004E #x0043 #x0045",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"SILK, #x0053 #x0049 #x004C #x004B",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"SKYPE, #x0053 #x004B #x0059 #x0050 #x0045",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"TAIPEI, #x0054 #x0041 #x0049 #x0050 #x0045 #x0049",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"TARGET, #x0054 #x0041 #x0052 #x0047 #x0045 #x0054",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"TRADE, #x0054 #x0052 #x0041 #x0044 #x0045",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"UNO, #x0055 #x004E #x004F",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"WATCHES, #x0057 #x0041 #x0054 #x0043 #x0048 #x0045 #x0053",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"WEBCAM, #x0057 #x0045 #x0042 #x0043 #x0041 #x004D",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"WHOSWHO, #x0057 #x0048 #x004F #x0053 #x0057 #x0048 #x004F",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"LIAMHILL, #x004C #x0049 #x0041 #x004D #x0048 #x0049 #x004C #x004C",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"WIN, #x0057 #x0049 #x004E",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"KPU716F, #x004B #x0050 #x0055 #x0037 #x0031 #x0036 #x0046",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"BB9FBPOB, #x0042 #x0042 #x0039 #x0046 #x0042 #x0050 #x004F #x0042",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"NYQY26A, #x004E #x0059 #x0051 #x0059 #x0032 #x0036 #x0041",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"PBT977C, #x0050 #x0042 #x0054 #x0039 #x0037 #x0037 #x0043",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"RHQV96G, #x0052 #x0048 #x0051 #x0056 #x0039 #x0036 #x0047",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"YAMAXUN, #x0059 #x0041 #x004D #x0041 #x0058 #x0055 #x004E",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"YANDEX, #x0059 #x0041 #x004E #x0044 #x0045 #x0058",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"ZAPPOS, #x005A #x0041 #x0050 #x0050 #x004F #x0053",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"ZIPPO, #x005A #x0049 #x0050 #x0050 #x004F",[GoDaddy_Registry],[GoDaddy_Registry],2015-10-20
"bti, #x0062 #x0074 #x0069",[Teleinfo],[Teleinfo],2015-11-23
"BTI, #x0042 #x0054 #x0049",[Teleinfo],[Teleinfo],2015-11-23
"teleinfo, #x0074 #x0065 #x006C #x0065 #x0069 #x006E #x0066 #x006F",[Teleinfo],[Teleinfo],2015-11-23
"Teleinfo, #x0054 #x0065 #x006C #x0065 #x0069 #x006E #x0066 #x006F",[Teleinfo],[Teleinfo],2015-11-23
"TELEINFO, #x0054 #x0045 #x004C #x0045 #x0049 #x004E #x0046 #x004F",[Teleinfo],[Teleinfo],2015-11-23
"infoplus, #x0069 #x006E #x0066 #x006F #x0070 #x006C #x0075 #x0073",[Teleinfo],[Teleinfo],2015-11-23
"JPRS, #x004A #x0050 #x0052 #x0053",[JPRS],[JPRS],2015-12-11
"NTT, #x004E #x0054 #x0054",[JPRS],[JPRS],2015-12-11
"SAKURA, #x0053 #x0041 #x004B #x0055 #x0052 #x0041",[JPRS],[JPRS],2015-12-11
"CAM, #x0043 #x0041 #x004D",[KSregistry_GmbH],[KSregistry_GmbH],2015-12-21
"NSURANCE, #x004E #x0053 #x0055 #x0052 #x0041 #x004E #x0043 #x0045",[GoDaddy_Registry],[GoDaddy_Registry],2015-12-21
"ASSAGENS, #x0041 #x0053 #x0053 #x0041 #x0047 #x0045 #x004E #x0053",[GoDaddy_Registry],[GoDaddy_Registry],2015-12-21
"EREDCHEF, #x0045 #x0052 #x0045 #x0044 #x0043 #x0048 #x0045 #x0046",[GoDaddy_Registry],[GoDaddy_Registry],2015-12-21
"NALYTICS, #x004E #x0041 #x004C #x0059 #x0054 #x0049 #x0043 #x0053",[GoDaddy_Registry],[GoDaddy_Registry],2015-12-21
"YAHOO, #x0059 #x0041 #x0048 #x004F #x004F",[GoDaddy_Registry],[GoDaddy_Registry],2015-12-21
"WANGGOU, #x0057 #x0041 #x004E #x0047 #x0047 #x004F #x0055",[GoDaddy_Registry],[GoDaddy_Registry],2015-12-21
"NETFLIX, #x004E #x0045 #x0054 #x0046 #x004C #x0049 #x0058",[GoDaddy_Registry],[GoDaddy_Registry],2015-12-21
"TUNES, #x0054 #x0055 #x004E #x0045 #x0053",[GoDaddy_Registry],[GoDaddy_Registry],2015-12-21
"9A5DRE4C, #x0039 #x0041 #x0035 #x0044 #x0052 #x0045 #x0034 #x0043",[GoDaddy_Registry],[GoDaddy_Registry],2015-12-21
"TATEFARM, #x0054 #x0041 #x0054 #x0045 #x0046 #x0041 #x0052 #x004D",[GoDaddy_Registry],[GoDaddy_Registry],2015-12-21
"RCHANNEL, #x0052 #x0043 #x0048 #x0041 #x004E #x004E #x0045 #x004C",[GoDaddy_Registry],[GoDaddy_Registry],2015-12-21
"BABY, #x0042 #x0041 #x0042 #x0059",[GoDaddy_Registry],[GoDaddy_Registry],2015-12-21
"TUBE, #x0054 #x0055 #x0042 #x0045",[GoDaddy_Registry],[GoDaddy_Registry],2015-12-21
"LOCUS, #x004C #x004F #x0043 #x0055 #x0053",[NIC_LOCUS],[NIC_LOCUS],2016-01-04
"TRA, #x0054 #x0052 #x0041",[TRA_UAE],[TRA_UAE],2016-01-07
"AE, #x0041 #x0045",[aeDA],[aeDA],2016-01-07
"DISCOVER, #x0044 #x0049 #x0053 #x0043 #x004f #x0056 #x0045 #x0052",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-12
"CHINTAI, #x0043 #x0048 #x0049 #x004E #x0054 #x0041 #x0049",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-12
"ABLE, #x0041 #x0042 #x004C #x0045",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"AETNA, #x0041 #x0045 #x0054 #x004E #x0041",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"NEXPRESS, #x004E #x0045 #x0058 #x0050 #x0052 #x0045 #x0053 #x0053",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"AMEX, #x0041 #x004D #x0045 #x0058",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"ARAMCO, #x0041 #x0052 #x0041 #x004D #x0043 #x004F",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"ATHLETA, #x0041 #x0054 #x0048 #x004C #x0045 #x0054 #x0041",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"AUTHOR, #x0041 #x0055 #x0054 #x0048 #x004F #x0052",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"AWS, #x0041 #x0057 #x0053",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"BANAMEX, #x0042 #x0041 #x004E #x0041 #x004D #x0045 #x0058",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"REPUBLIC, #x0052 #x0045 #x0050 #x0055 #x0042 #x004C #x0049 #x0043",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"BASEBALL, #x0042 #x0041 #x0053 #x0045 #x0042 #x0041 #x004C #x004C",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"BEATS, #x0042 #x0045 #x0041 #x0054 #x0053",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"BOOKING, #x0042 #x004F #x004F #x004B #x0049 #x004E #x0047",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"BOT, #x0042 #x004F #x0054",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"CALL, #x0043 #x0041 #x004C #x004C",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"VINKLEIN, #x0056 #x0049 #x004E #x004B #x004C #x0045 #x0049 #x004E",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"CBRE, #x0043 #x0042 #x0052 #x0045",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"CIRCLE, #x0043 #x0049 #x0052 #x0043 #x004C #x0045",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"CITADEL, #x0043 #x0049 #x0054 #x0041 #x0044 #x0045 #x004C",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"CITI, #x0043 #x0049 #x0054 #x0049",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"DUNS, #x0044 #x0055 #x004E #x0053",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"FARMERS, #x0046 #x0041 #x0052 #x004D #x0045 #x0052 #x0053",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"FAST, #x0046 #x0041 #x0053 #x0054",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"FERRERO, #x0046 #x0045 #x0052 #x0052 #x0045 #x0052 #x004F",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"FLICKR, #x0046 #x004C #x0049 #x0043 #x004B #x0052",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"FLIR, #x0046 #x004C #x0049 #x0052",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"FREE, #x0046 #x0052 #x0045 #x0045",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"FRONTIER, #x0046 #x0052 #x004F #x004E #x0054 #x0049 #x0045 #x0052",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"FTR, #x0046 #x0054 #x0052",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"GAP, #x0047 #x0041 #x0050",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"GOT, #x0047 #x004F #x0054",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"GUCCI, #x0047 #x0055 #x0043 #x0043 #x0049",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"HBO, #x0048 #x0042 #x004F",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"HEALTH, #x0048 #x0045 #x0041 #x004C #x0054 #x0048",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"OMEGOODS, #x004F #x004D #x0045 #x0047 #x004F #x004F #x0044 #x0053",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"OMESENSE, #x004F #x004D #x0045 #x0053 #x0045 #x004E #x0053 #x0045",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"ONEYWELL, #x004F #x004E #x0045 #x0059 #x0057 #x0045 #x004C #x004C",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"HTC, #x0048 #x0054 #x0043",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"HYATT, #x0048 #x0059 #x0041 #x0054 #x0054",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"INTUIT, #x0049 #x004E #x0054 #x0055 #x0049 #x0054",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"JMP, #x004A #x004D #x0050",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"JNJ, #x004A #x004E #x004A",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"JOT, #x004A #x004F #x0054",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"JOY, #x004A #x004F #x0059",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"GANCHASE, #x0047 #x0041 #x004E #x0043 #x0048 #x0041 #x0053 #x0045",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"KPMG, #x004B #x0050 #x004D #x0047",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"LIKE, #x004C #x0049 #x004B #x0045",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"LILLY, #x004C #x0049 #x004C #x004C #x0059",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"LOFT, #x004C #x004F #x0046 #x0054",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"ARSHALLS, #x0041 #x0052 #x0053 #x0048 #x0041 #x004C #x004C #x0053",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"MATTEL, #x004D #x0041 #x0054 #x0054 #x0045 #x004C",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"MCD, #x004D #x0043 #x0044",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"CDONALDS, #x0043 #x0044 #x004F #x004E #x0041 #x004C #x0044 #x0053",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"MINT, #x004D #x0049 #x004E #x0054",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"MLB, #x004D #x004C #x0042",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"NBA, #x004E #x0042 #x0041",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"NFL, #x004E #x0046 #x004C",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"NIKE, #x004E #x0049 #x004B #x0045",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"OLDNAVY, #x004F #x004C #x0044 #x004E #x0041 #x0056 #x0059",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"OPEN, #x004F #x0050 #x0045 #x004E",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"PAY, #x0050 #x0041 #x0059",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"PFIZER, #x0050 #x0046 #x0049 #x005A #x0045 #x0052",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"PIN, #x0050 #x0049 #x004E",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"PING, #x0050 #x0049 #x004E #x0047",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"RAMERICA, #x0052 #x0041 #x004D #x0045 #x0052 #x0049 #x0043 #x0041",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"PRU, #x0050 #x0052 #x0055",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"UDENTIAL, #x0055 #x0044 #x0045 #x004E #x0054 #x0049 #x0041 #x004C",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"QVC, #x0051 #x0056 #x0043",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"READ, #x0052 #x0045 #x0041 #x0044",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"ROCHER, #x0052 #x004F #x0043 #x0048 #x0045 #x0052",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"ROOM, #x0052 #x004F #x004F #x004D",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"SAFE, #x0053 #x0041 #x0046 #x0045",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"SAFETY, #x0053 #x0041 #x0046 #x0045 #x0054 #x0059",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"SAS, #x0053 #x0041 #x0053",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"SAVE, #x0053 #x0041 #x0056 #x0045",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"SECURE, #x0053 #x0045 #x0043 #x0055 #x0052 #x0045",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"SMILE, #x0053 #x004d #x0049 #x004C #x0045",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"SONG, #x0053 #x004F #x004E #x0047",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"SPOT, #x0053 #x0050 #x004F #x0054",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"STAPLES, #x0053 #x0054 #x0041 #x0050 #x004C #x0045 #x0053",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"STREAM, #x0053 #x0054 #x0052 #x0045 #x0041 #x004D",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"IFTCOVER, #x0049 #x0046 #x0054 #x0043 #x004F #x0056 #x0045 #x0052",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"TALK, #x0054 #x0041 #x004C #x004B",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"TAOBAO, #x0054 #x0041 #x004F #x0042 #x0041 #x004F",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"TEVA, #x0054 #x0045 #x0056 #x0041",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"TJMAXX, #x0054 #x004A #x004D #x0041 #x0058 #x0058",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"TJX, #x0054 #x004A #x0058",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"TKMAXX, #x0054 #x004b #x004d #x0041 #x0058 #x0058",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"TMALL, #x0054 #x004D #x0041 #x004C #x004C",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"TUSHU, #x0054 #x0055 #x0053 #x0048 #x0055",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"UNICOM, #x0055 #x004E #x0049 #x0043 #x004F #x004D",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"VIVO, #x0056 #x0049 #x0056 #x004F",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"VUELOS, #x0056 #x0055 #x0045 #x004C #x004F #x0053",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"WEATHER, #x0057 #x0045 #x0041 #x0054 #x0048 #x0045 #x0052",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"WINNERS, #x0057 #x0049 #x004E #x004E #x0045 #x0052 #x0053",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"WOW, #x0057 #x004F #x0057",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"YOU, #x0059 #x004F #x0055",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"ZERO, #x005A #x0045 #x0052 #x004F",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"8Y0A063A, #x0038 #x0059 #x0030 #x0041 #x0030 #x0036 #x0033 #x0041",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"G2XX48C, #x0047 #x0032 #x0058 #x0058 #x0034 #x0038 #x0043",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"BA3A3EJT, #x0042 #x0041 #x0033 #x0041 #x0033 #x0045 #x004A #x0054",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"GCKR3F0F, #x0047 #x0043 #x004B #x0052 #x0033 #x0046 #x0030 #x0046",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"CCK2B3B, #x0043 #x0043 #x004b #x0032 #x0042 #x0033 #x0042",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"1CK2E1B, #x0031 #x0043 #x004B #x0032 #x0045 #x0031 #x0042",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"CKVDTC9D, #x0043 #x004B #x0056 #x0044 #x0054 #x0043 #x0039 #x0044",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"FCT429K, #x0046 #x0043 #x0054 #x0034 #x0032 #x0039 #x004B",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"ROVU88B, #x0052 #x004f #x0056 #x0055 #x0038 #x0038 #x0042",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"GK3AT1E, #x0047 #x004b #x0033 #x0041 #x0054 #x0031 #x0045",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"JVR189M, #x004A #x0056 #x0052 #x0031 #x0038 #x0039 #x004D",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-19
"FUN, #x0046 #x0055 #x004E",[GoDaddy_Registry],[GoDaddy_Registry],2016-01-27
"TDK, #x0054 #x0044 #x004B",[GoDaddy_Registry],[GoDaddy_Registry],2016-02-12
"MANGO, #x004D #x0041 #x004E #x0047 #x004F",[CORE],[CORE],2016-02-19
"GAL, #x0047 #x0041 #x004C",[CORE],[CORE],2016-02-19
"EUS, #x0045 #x0055 #x0053",[CORE],[CORE],2016-02-19
"SCOT, #x0053 #x0043 #x004F #x0054",[CORE],[CORE],2016-02-19
"80ASWG, #x0038 #x0030 #x0041 #x0053 #x0057 #x0047",[CORE],[CORE],2016-02-19
"80ASEHDB, #x0038 #x0030 #x0041 #x0053 #x0045 #x0048 #x0044 #x0042",[CORE],[CORE],2016-02-19
"INTEL, #x0049 #x004E #x0054 #x0045 #x004C",[GoDaddy_Registry],[GoDaddy_Registry],2016-02-26
"BLOG, #x0042 #x004C #x004F #x0047",[NIC_BLOG],[NIC_BLOG],2016-02-26
"NSR, #x004E #x0053 #x0052",[GoDaddy_Registry],[GoDaddy_Registry],2016-03-11
"HOTELS, #x0048 #x004F #x0054 #x0045 #x004C #x0053",[GoDaddy_Registry],[GoDaddy_Registry],2016-05-04
"MOTO, #x004D #x004F #x0054 #x004F",[GoDaddy_Registry],[GoDaddy_Registry],2016-05-04
"BOSTON, #x0042 #x004F #x0053 #x0054 #x004F #x004E",[NIC_MMX],[NIC_MMX],2016-05-19
"DDS, #x0044 #x0044 #x0053",[NIC_MMX],[NIC_MMX],2016-05-20
"LUXE, #x004C #x0055 #x0058 #x0045",[NIC_MMX],[NIC_MMX],2016-05-20
"CASA, #x0043 #x0041 #x0053 #x0041",[NIC_MMX],[NIC_MMX],2016-05-20
"COOKING, #x0043 #x004F #x004F #x004B #x0049 #x004E #x0047",[NIC_MMX],[NIC_MMX],2016-05-20
"BUDAPEST, #x0042 #x0055 #x0044 #x0041 #x0050 #x0045 #x0053 #x0054",[NIC_MMX],[NIC_MMX],2016-05-23
"HORSE, #x0048 #x004F #x0052 #x0053 #x0045",[NIC_MMX],[NIC_MMX],2016-05-25
"BRADESCO, #x0042 #x0052 #x0041 #x0044 #x0045 #x0053 #x0043 #x004F",[NIC_MMX],[NIC_MMX],2016-05-25
"BROADWAY, #x0042 #x0052 #x004F #x0041 #x0044 #x0057 #x0041 #x0059",[NIC_MMX],[NIC_MMX],2016-05-25
"RODEO, #x0052 #x004F #x0044 #x0045 #x004F",[NIC_MMX],[NIC_MMX],2016-05-25
"BEER, #x0042 #x0045 #x0045 #x0052",[NIC_MMX],[NIC_MMX],2016-05-25
"FASHION, #x0046 #x0041 #x0053 #x0048 #x0049 #x004F #x004E",[NIC_MMX],[NIC_MMX],2016-05-25
"FIT, #x0046 #x0049 #x0054",[NIC_MMX],[NIC_MMX],2016-05-25
"WEDDING, #x0057 #x0045 #x0044 #x0044 #x0049 #x004E #x0047",[NIC_MMX],[NIC_MMX],2016-05-27
"YOGA, #x0059 #x004F #x0047 #x0041",[NIC_MMX],[NIC_MMX],2016-05-27
"GOP, #x0047 #x004F #x0050",[NIC_MMX],[NIC_MMX],2016-05-27
"FISHING, #x0046 #x0049 #x0053 #x0048 #x0049 #x004E #x0047",[NIC_MMX],[NIC_MMX],2016-05-27
"SURF, #x0053 #x0055 #x0052 #x0046",[NIC_MMX],[NIC_MMX],2016-05-27
"VODKA, #x0056 #x004F #x0044 #x004B #x0041",[NIC_MMX],[NIC_MMX],2016-05-27
"GARDEN, #x0047 #x0041 #x0052 #x0044 #x0045 #x004E",[NIC_MMX],[NIC_MMX],2016-06-06
"VIP, #x0056 #x0049 #x0050",[NIC_MMX],[NIC_MMX],2016-06-06
"ABOGADO, #x0041 #x0042 #x004F #x0047 #x0041 #x0044 #x004F",[NIC_MMX],[NIC_MMX],2016-06-06
"LONDON, #x004C #x004F #x004E #x0044 #x004F #x004E",[NIC_MMX],[NIC_MMX],2016-06-09
"BAYERN, #x0042 #x0041 #x0059 #x0045 #x0052 #x004E",[NIC_MMX],[NIC_MMX],2016-06-09
"MIAMI, #x004D #x0049 #x0041 #x004D #x0049",[NIC_MMX],[NIC_MMX],2016-06-09
"LAW, #x004C #x0041 #x0057",[NIC_MMX],[NIC_MMX],2016-06-09
"WORK, #x0057 #x004F #x0052 #x004B",[NIC_MMX],[NIC_MMX],2016-06-09
"KIWI, #x004B #x0049 #x0057 #x0049",[Canadian_Internet_Re],[Canadian_Internet_Re],2016-08-01
"RADIO, #x0052 #x0041 #x0044 #x0049 #x004F",[CORE],[CORE],2016-08-18
"GDN, #x0047 #x0044 #x004E",[GDN_Registry],[Lee_Yen_Chew],2016-10-21
"CNNIC, #x0043 #x004E #x004E #x0049 #x0043",[CNNIC],[CNNIC],2016-12-07
"EXAMPLE, #x0045 #x0058 #x0041 #x004D #x0050 #x004C #x0045",[Kim_Davies],[Kim_Davies],2017-04-10
"SMART, #x0053 #x004D #x0041 #x0052 #x0054",[Smart_Communications_Inc],[Smart_Communications_Inc],2017-04-17
"KNIC, #x004B #x004E #x0049 #x0043",[Whois],[Junmyoung_Oh],2017-05-16
"SFR, #x0053 #x0046 #x0052",[KSregistry_GmbH],[KSregistry_GmbH],2017-06-09
"ADAC, #x0041 #x0044 #x0041 #x0043",[KSregistry_GmbH],[KSregistry_GmbH],2017-06-13
"DHL, #x0044 #x0048 #x004C",[KSregistry_GmbH],[KSregistry_GmbH],2017-06-13
"EPOS, #x0045 #x0050 #x004F #x0053",[KSregistry_GmbH],[KSregistry_GmbH],2017-06-13
"baidu, #x0062 #x0061 #x0069 #x0064 #x0075",[ZDNS],[fengshuo],2017-11-14
"twnic, #x0074 #x0077 #x006E #x0069 #x0063",[TWNIC],[TWNIC],2018-01-23
"US, #x0055 #x0053",[GoDaddy_Registry],[GoDaddy_Registry],2018-01-25
"BIZ, #x0042 #x0049 #x005A",[GoDaddy_Registry],[GoDaddy_Registry],2018-01-25
